01Smith, Kade    00210010
1 Yorke, Jelani  00000000
2 O'Neal, Aidan  00020000
3 Cole, Richie   00000000
4 Bell, Daniel   00000900
6 Opong-Watson, X00000400
7 Domanico, M.   00000900
8 Cormier, Lucas 00000900
9 Patry, David   00010000
10Parker, James  00140000
10Vogels, Justin 00010000
11Halstead, D.   00000400
12Wytinck, Julian00010000
13Barton, Cody   00000000
14Sturgeon, H.   00010000
15Melanson, Caleb00010000
16Campbell, Ben  00000900
17LeBlanc, Skylar00000900
18Watson, Matt   00000900
19Besco, Drew    0001REC00
20Spence, Jake   00000900
21Estabrooks, J. 00000400
22Francis, Daniel00020000
23Robichaud, Alex00000400
24O'Connor, Randy00000900
25Grover, Sanjay 00000000
26Jones, Nathan  00020000
27Challenger, C. 00000000
28Connell, T.    00000900
29Weatherhead, D.00000400
30Stevens, Graeme00000400
31Cormier, Dylan 00000400
32Bennett, Adam  00020000
32Jones, Dylan   00000900
33Cook, Dallas   00000400
33Grossman, Logan00010000
35Benjamin, N.   00030000
36Bender, Evan   00020000
37Bowers, Carter 00040000
37Unwin, Mitchell00040000
38Farrell, Deegan00LB0300
40Beaton, Logan  00000400
40Murrell, Bailey00LB0300
42Moore, Drue    00000400
43Warner, Andrew 00190000
44Rose, Aaron    00000400
45Diallo, Oumar  00000400
46Barton, O'Neil 00180000
50Hewlett, M.    00180000
51Booth, Edwin   00180000
52McKenna, Aidan 00000400
55Ordinelli, P.  00180000
55Smith, Kade    00000400
56Postill, Jacob 00180000
61Hickey, Rowan  00180000
63Estabrooks, D. 00180000
64McCormack, Ross00180000
65O'Brien, Brock 00180000
68Postill, Chris 00180000
69Dean, Simon    00130000
77Oppong, N.     00180000
81McLeod, Spencer00000400
82Walker, Robert 00000000
83Hall, Dominic  00000000
83Horst, Talon   00000000
84Hicks, Josh    00060010
85Desrochers, J. 00000000
87Carty, Ian     00000000
88McHugh, Logan  00000000
88Shambe, Adam   0REC0900
90Frangione, V.  00001300
91Martin, Reece  00001300
92Rossler, Dennis00000300
93Moffatt, Iain  00000300
95McCarthy-Barnet00001300
96Esokpunwu, M.  00001300
97Thompson, A.   00220009
98Stevenson, Gabe00131300
99Lander, Cayne  00001300
TMTEAM           00000000
