1 Pietroski, Caroline 00040002
5 Nimegeers, Claire   00090001
6 Legault, Lauren     00090005
7 Awde, Florence      00030003
10Barclay, Martina    00090001
11Stock, Olivia       00030001
12Pye, Emma           00090004
14Brown, Laura        00030001
15Carey, Mariah       00090004
16Arsenault, Erin     00090002
17Byers, Aislynn      00030002
18Dane, Jacey         00090002
19Goertzen, Stephanie 00090002
20Howatt, Libby       00030001
21Pardy, Megan        00090004
22Woods, Alex         00030005
24Pelowich, Ekaterina 00090001
27Reid, Olivia        00090004
30Campbell, Elizabeth 00040001
36Wilson, Emma        00090002
44Stanford, Brooke    00030003
55Mackay, Natalie     00090001
81Sweeney, Katie      00040001
TMTEAM                00000000
