1 Boudreau, Annick    00040001
2 Poirier, Madelaine  00090001
3 Chiasson, Emy-Maude 00030001
5 Lebeau, Pascale     00030002
6 Longchamps, Catherin00030008
7 Rossignol, Shani    00090001
8 Plourde, Erica      00090001
10Lalancette, Emilie  00030004
11Gagnon, Marika      00090001
14Desforges, Lianne   00090001
15McKinnon, Vanessa   00090001
16Quirion, Isadora    00090004
17Desforges, Alexia   00090002
18Peladeau, Stephanie 00030001
19Lamoureux, Janique  00090001
20Dumesnil, Clemence  00090001
21Labrie, Maritza     00090001
22Poitras, Janie      00090008
24Gravelle, Emily     00030001
25Call, Cassandra     00030004
26Comeau, Emilie      00090001
30Arsenault, Melodie  00040002
31Berthiaume, Audrey  00040004
TMTEAM                00000000
