1 Steeves, Robert     00040008
2 Woodworth, Stephen  00030008
3 Zipp, Michael       00030001
7 Giftopoulos, Remy   00090008
9 Foss, Ryan          00090001
10Maaskant, Liam      00030004
13Digiacinto, Cristian00090001
14Lepkowski, Alexander00030002
19Hodge, Kris         00090002
20McClelland, Jack    00090001
23Southam, Rodney     00090001
25Fioretti, Sam       00090008
26Leier, Boston       00090008
27Schemitsch, Geoff   00030008
30Carty, Dawson       00040001
32Ferry, Tyler        00030008
34Harper, Stephen     00090002
37Makin, Taylor       00090008
44Pufahl, Matthew     00030008
55Clark, Chris        00090002
61McNulty, Marc       00030002
63Braid, Chance       00090004
70Lawson, Drew        00040008
79Clarke, Michael     00090008
93MacDonald, Owen     00090001
94Farrell, Kyle       00090004
R Houck, Jackson      00090001
TMTEAM                00000000
